sku,updated-at,productInStockOnline,productUrl,productBrand,productImage,productName,productInStockStore,serviceAvailability,productUsps,productCategoryFilter,productCta,productInStockOverall,productCategory,removeBgSrc,productPriceRegular,productEnergyClass,productSticker,campaignSticker,productPriceDiscounted
115337,2024-04-20T05:57:28Z,true,https://www.elon.se/elvita-cdm2601v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115337_1_d5700e8b6d595d6fd64c92723f454ba8.jpeg,Elvita CDM2601V,true,true,["Kapacitet för 12 kuvert"	"Snabbprogram 30 minuter"	"Möjlighet att schemalägga starten"	"Smidig torkningsfunktion"	"Fyra olika diskprogram"],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/299601d57400cbb8ec69b76df8fc8b6e.png,6490,#arrow-left-yellow-d-ag,,,
114808,2024-04-20T05:57:13Z,true,https://www.elon.se/rengoring/dammsugare/bosch-bgb6x320,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114808_1_8b38057e8a22de30a715851bcedd58d4.jpeg,Bosch Serie 6 BGB6X320,true,false,["12 m räckvidd"	"10 års motorgaranti"	"PowerProtect System"	"Tvättbart HEPA-filter"	"SilentClean Premium munstycke"],Städprodukter & klädvård/Dammsugare,Lägg i kundvagn,true,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/1f39bfbaef6b6ac5ef1551f0d9c4f030.png,2690,,,,
110750,2024-04-20T05:57:13Z,true,https://www.elon.se/varumarken/krups/krups-grcic-sandwich-maker,Krups,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/110750_1_718d95c80a44a2785741bf63fe4cf234.jpeg,Krups Grcic Sandwich Maker,true,false,["Rymliga smörgåsplattor"	"850 W"	"Kontrollampor"	"\"Bra köp\" hos Råd & Rön september 2021"],Köksapparater/Smörgåsgrillar,Lägg i kundvagn,true,//Varumärken/Krups,https://assets.lemonpi.io/a/170/d51e1f8d4fd57a283ee207d677d51b81.png,519,,,,
116147,2024-04-20T05:57:03Z,true,https://www.elon.se/samsung-rs6ha8880s9-ef,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116147_1_da23e2ff7dc7cf329f04accc2265c007.jpeg,Samsung RS6HA8880S9/EF,false,false,["Camera Inside-funktion"	"WiFi och smart anslutning"	"Stor LCD-skärm"	"Vatten- och isdispenser"	"Volym kyl/frys: 389/225 liter"],,Lägg i kundvagn,false,//Vitvaror/Kyl & frys/Kyl & frys side-by-side,https://assets.lemonpi.io/a/170/3d9902969fedf3ce40c6b83e4f028f06.png,29988,#arrow-left-darkorange-f-ag,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,
118421,2024-04-20T05:55:54Z,true,https://www.elon.se/rengoring/dammsugare/miele-sdrk5-30-ne-compactc2,Miele,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118421_1_92ec35519f1a43265ad95601fbcf3fc9.jpeg,Miele SDRK5 30/NE/CompactC2,true,false,["Power Efficiency Motor"	"EcoTeQ Plus-munstycke"	"Bullerdämpande Silence AirClean-filter"	"Väger bara 6	5 kg"	"Utrymmessnål förvaring"],Städprodukter & klädvård/Dammsugare,Lägg i kundvagn,true,//Städprodukter & klädvård/Dammsugare,https://assets.lemonpi.io/a/170/936c2e0a06e7f78596002cf986f4f600.png,3690,,,,
115273,2024-04-20T05:55:53Z,true,https://www.elon.se/varumarken/bosch/bosch-kgv36vieas,Bosch,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115273_1_10e1f688bc0c8c2cc3887b5cdbddbd51.jpeg,Bosch KGV36VIEAS,false,true,["Höjd: 186 cm"	"Behaglig LED-belysning"	"LowFrost-teknik"	"Fuktreglerande VitaFresh-låda"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Varumärken/Bosch,https://assets.lemonpi.io/a/170/3dbd77fc72c8e60f6837c45a20ef6667.png,10990,#arrow-left-lightorange-e-ag,,,
300591,2024-04-20T05:55:48Z,true,https://www.elon.se/moccamaster-glaskanna-kbg-kbgc741-300591,Moccamaster,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/3/0/300591_1_941347f0cd6f663f464b357925f3f65b.jpeg,Moccamaster glaskanna KBG/KBGC741,true,false,["Omrörarlock"	"Passar till modeller med automatiskt droppstopp som KBG/KBGC741	 KGBC744	 CD och GCS"],Tillbehör kaffe & espresso,Lägg i kundvagn,true,//Kaffe & espresso/Tillbehör kaffe & espresso,https://assets.lemonpi.io/a/170/aedb31ff9b9b2222833ca3543d421f2c.png,299,,,,
115911,2024-04-20T05:55:43Z,true,https://www.elon.se/whirlpool-wue-2b26,Whirlpool,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115911_1_ba770bdf5687112afbacee516346c433.jpeg,Whirlpool WUE 2B26,false,true,["Kapacitet för 13 kuvert"	"Extra torkfunktion"	"Möjlighet att schemalägga starten"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/0f2bffa0281eba4be5f34d9e4fcad4f1.png,4798,#arrow-left-lightorange-e-ag,,,
115973,2024-04-20T05:55:23Z,true,https://www.elon.se/elvita-ctm7840v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115973_1_c327ae1ba26f01f348739904c44ec1d4.jpeg,Elvita CTM7840V,true,true,["Tvättkapacitet: 8 kg"	"Invertermotor"	"LED-display"	"Tidsinställd start"	"Möjlighet att skapa favoritprogram"],Tvättmaskiner,Lägg i kundvagn,true,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/2924b8174b532cecd60e22993ee7b360.png,7490,#arrow-left-mediumgreen-b-ag,,,
118829,2024-04-20T05:55:09Z,true,https://www.elon.se/ljud/hogtalare/audio-pro-drumfire-silk-white-118829,Audio Pro,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118829_1_88c85d384f5857c929ad74e647a6c990.jpeg,Audio Pro Drumfire - Silk White,false,false,["Kraftfullt ljud med tydliga detaljer och djup bas"	"Spela dina favoriter via Airplay	 Spotify Connect och Bluetooth"	"Möjlighet att ansluta till skiv- eller CD-spelare"	"Kan grupperas med andra Audio Pro-högtalare i olika rum"	"Enkel installation"],Multiroom-högtalare,Lägg i kundvagn,false,//Ljud/Högtalare,https://assets.lemonpi.io/a/170/53ebd64c0d03811bae3c8645891bb259.png,6990,,,,
121556,2024-04-20T05:55:04Z,true,https://www.elon.se/tv/tv-apparater/samsung-32-ue32t4305aexxc-121556,Samsung,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121556_1_bc4b05eb918fd9a07a7f7540911537e4.jpeg,Samsung 32" - UE32T4305AEXXC,true,false,["Smart Hub och One Remote"	"HDR – lyfter fram detaljer och färger i ljust och mörkt"	"PurColor – verklighetstrogen	 färgrik bild"	"Ultra Clean View – förbättrad bild med minskad förvrängning"	"Fjärråtkomst"	"Contrast Enhancer"	"Kompakt och tunn"],TV/TV-apparater,Lägg i kundvagn,true,//TV/TV-apparater,https://assets.lemonpi.io/a/170/325abd9659c7eea2911b8903b9c9b78e.png,4490,,,,
119701,2024-04-20T05:54:53Z,true,https://www.elon.se/philips-oneblade-pro-qp6541-15,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/119701_1_e19df42ad866a88772d7dc6e1566aa93.jpeg,Philips OneBlade Pro QP6541/15,true,false,["90 minuters drifttid"	"Ett 360-rakblad för ansiktet"	"Ett Original-rakblad för kroppen"	"Kan användas på våt och torr hud"	"Precisionskam med 14 längdinställningar"	"Batteriindikator"],Skäggtrimmers,Lägg i kundvagn,true,//Personvård/Rakning & trimning/Skäggtrimmers,https://assets.lemonpi.io/a/170/e7844e46c55566daae93ebe74d1eb61e.png,738,,,,
116187,2024-04-20T05:53:18Z,false,https://www.elon.se/siemens-li64mb521,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116187_1_6cc75572018d0edc579a0665b02d7e97.jpeg,Siemens LI64MB521,false,false,["Utdragbar modell för montering i överskåp"	"Luftmängd: 388 m³"	"LED-belysning"],Underbyggnadsfläktar,Reservera i butik,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/f50331756e3c51b350b9a5abd8de6df4.png,3990,#arrow-left-lightorange-b,,,
117167,2024-04-20T05:53:18Z,true,https://www.elon.se/elvita-ctm7840av,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117167_1_e5d8a85b4513e434ec740e1b5915305d.jpeg,Elvita CTM7840AV,true,true,["Tvättkapacitet: 8 kg"	"14 valbara program"	"Automatisk dosering"	"Snabbtvätt i 15 minuter"	"1400 varvs centrifugering"],Tvättmaskiner,Lägg i kundvagn,true,//Vitvaror/Tvätt & tork/Tvättmaskiner,https://assets.lemonpi.io/a/170/06f22bce037dad816b39899b38c914db.png,8990,#arrow-left-mediumgreen-b-ag,,,
114286,2024-04-20T05:53:03Z,false,https://www.elon.se/philips-ac0819-10,Philips,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114286_1_0bd90da08f814a60cd61fb810cb71d0d.jpeg,Philips AC0819/10,false,false,["Filtrerar 190 m³ luft/timme"	"Effektiv luftrening upp till 49 m²"	"Automatisk luftrening med smarta sensorer"	"Tyst viloläge – perfekt till sovrummet"],Luftrenare,Reservera i butik,false,//Inomhusklimat/Luftförbättring/Luftrenare,https://assets.lemonpi.io/a/170/bf4eee88038bdef82ca9201c4377ab2f.png,1988,,,,
112425,2024-04-20T05:52:23Z,true,https://www.elon.se/canvac-cpa5121v,Canvac,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/112425_1_a2f0a9aad4086749fbb7ddca89a4838d.jpeg,Canvac CPA5121V,true,false,["Perfekt för 40 m² (öppen planlösning)"	"Swingfunktion"	"Avfuktning för komfort"	"Betyg 3/5 av Aftonbladet Plus"	"OBS! Följ instruktioner noga vid installation"],Luftkonditionering,Lägg i kundvagn,true,//Inomhusklimat/Luftförbättring/Portabel AC & luftkonditionering,https://assets.lemonpi.io/a/170/a09f6f44fb45d7e168714b2e983c6930.png,6990,#arrow-left-yellow-a,,,
118056,2024-04-20T05:52:23Z,true,https://www.elon.se/electrolux-eh506bfb,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118056_1_f430eb2137657dab27fd8d78080c1aba.jpeg,Electrolux EH506BFB,true,false,["Boil Sensor håller rätt temperatur"	"Bryggningsfunktion - slå ihop två zoner till en stor"	"Hob2Hood – hällen styr kompatibel köksfläkt"	"59 cm bred"],Spishällar,Lägg i kundvagn,true,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/767126d21c57fd79be6eaef071ecf7e5.png,9490,,,,
114937,2024-04-20T05:52:18Z,true,https://www.elon.se/vitvaror/elvita-ctm4612v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114937_1_7108a61f97ac71ca294c315cb8a5027c.jpeg,Elvita CTM4612V,true,true,["Tvättkapacitet: 6 kg"	"Snabbprogram"	"My Cycle sparar ditt favoritprogram"	"Startfördröjningsfunktion"	"Drum Clean trumrengöringsprogram"],Tvättmaskiner,Lägg i kundvagn,true,//Vitvaror,https://assets.lemonpi.io/a/170/01b7d378aed11fb570226909641872a0.png,5990,#arrow-left-yellow-d-ag,,,
117739,2024-04-20T05:52:14Z,false,https://www.elon.se/elvita-chf5780s,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117739_1_51d74724b2705ae495cfcc98abc4e9b5.jpeg,Elvita CHF5780S,false,false,["Kombinerad induktionshäll och köksfläkt – smart och platsbesparande"	"Automatiskt justerbar fläkthastighet"	"Flexibilitet med BridgeZone"	"Snabb uppvärmning och energieffektivitet med induktion"],Spishällar,Reservera i butik,false,//Vitvaror/Spisar	 hällar & ugnar/Spishällar,https://assets.lemonpi.io/a/170/51224cfb1ffa2eb031ee2336b5f21547.png,23990,,,,
118134,2024-04-20T05:52:08Z,true,https://www.elon.se/asko-dbi3448id-s,Asko,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/118134_1_267da619f1e258c65de218b6b7bccad6.jpeg,Asko DBI3448ID.S,true,true,["Kapacitet: 14 kuvert"	"Turbo Combi Drying säkerställer torr disk"	"Super Cleaning System - ren disk och ren diskmaskin"	"Invändig LED-belysning"],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/1e807ec73023d773731fb91afb38c375.png,14990,#arrow-left-mediumgreen-b-ag,https://www.elon.se/media/catalog/vaimo_badges/5-garanti.png,,
114820,2024-04-20T05:52:08Z,true,https://www.elon.se/vitvaror/kyl-frys/electrolux-ent3le31x4,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/114820_1_3812237f06694a17e01acf1736ab72d7.jpeg,Electrolux ENT3LE31X4,false,true,["Höjd: 175 cm"	"40 % snabbare nedkylning med ColdSense"	"Specialla lådor för kött och fisk"	"Avfrosta mer sällan med LowFrost"],Kyl & frys kombiskåp,Lägg i kundvagn,false,//Vitvaror/Kyl & frys,https://assets.lemonpi.io/a/170/e2f79288d01cef3de3a64a5fbc859a5a.png,10990,#arrow-left-lightorange-e-ag,,,
115339,2024-04-20T05:51:48Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/elvita-cdm2451x,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115339_1_b4d394890c9cebe2d9548b74efb96f1a.jpeg,Elvita CDM2451X,true,true,["Kapacitet för 9 kuvert"	"4 diskprogram inklusive snabbprogram"	"Möjlighet att senarelägga starten upp till 9 timmar"	"Elektronisk kontrollpanel med LED-display"	"Ljudnivå 49 dB"],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/988286eacb50b48e4eba09290c39e414.png,6490,#arrow-left-yellow-d-ag,,,
105520,2024-04-20T05:51:43Z,true,https://www.elon.se/thermex-super-silent-105520,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/0/105520_1_ad2a3a25f3aa18dc1496172923c60982.jpeg,Thermex Super Silent,false,false,["60 cm bred"	"Diskret och stilren design som passar de flesta köksinredningar"	"3 hastigheter och eftergångstimer"	"Inbyggda LED-lampor för effektiv belysning"	"Kraftfull prestanda med minimalt ljud"],Köksfläktar & spiskåpor,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/969884d7a82aa4333a79c4561241f6a6.png,3590,#arrow-left-lightorange-d,,,
116980,2024-04-20T05:51:28Z,true,https://www.elon.se/vitvaror/elvita-ctm5712v,Elvita,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116980_1_39ddebfed22ed43cf255c2a77a663980.jpeg,Elvita CTM5712V,true,true,["Tvättkapacitet: 7 kg"	"16 valbara program"	"LED-display"	"Spara egna favoritprogram"	"Barnlås"],Tvättmaskiner,Lägg i kundvagn,true,//Vitvaror,https://assets.lemonpi.io/a/170/881694dbeb7ee299fbbd7172cb1b1b43.png,6990,#arrow-left-yellow-d-ag,,,
115137,2024-04-20T05:51:18Z,true,https://www.elon.se/obh-nordica-coffee-maker-bronx,OBH Nordica,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115137_1_e26db89ebb2095c1d519c6cb00069c93.jpeg,OBH Nordica Coffee maker Bronx 2329,true,false,["Brygger upp till 11 koppar kaffe"	"Automatisk avstängning efter 30 minuter"	"Droppstoppfunktion"],Kaffebryggare,Lägg i kundvagn,true,//Kaffe & espresso/Kaffebryggare,https://assets.lemonpi.io/a/170/5cfb7e253864dd6de20b5aa8d94976f1.png,699,,,,
117748,2024-04-20T05:51:03Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/cylinda-dm3110e,Cylinda,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/117748_1_b87feb3cfdd3a1bc602f735817ad350d.jpeg,Cylinda DM3110E,false,true,["Kapacitet: 13 kuvert"	"Förlängd torktid"	"Möjlighet att fördröja starten"	"Autoprogram"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/da7c0a96d40f90881565bfd35e7bf816.png,6290,#arrow-left-lightorange-e-ag,,,
115304,2024-04-20T05:50:58Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/siemens-sn45zw49cs,Siemens,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115304_1_645564bb563c585f38da899b9ed25786.jpeg,Siemens SN45ZW49CS,true,true,["Kapacitet: 14 kuvert"	"varioSpeed ​​plus on demand – upp till tre gånger snabbare"	"WiFi och Home Connect"	"emotionLight ger fantastisk belysning i hela diskutrymmet."],Diskmaskiner,Lägg i kundvagn,true,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/232cb1cb3c57527cd4bec70972733414.png,14990,#arrow-left-lightgreen-c-ag,https://www.elon.se/media/catalog/vaimo_badges/Wifi-badge_70.png,,
115438,2024-04-20T05:50:23Z,true,https://www.elon.se/vitvaror/diskmaskiner/diskmaskiner/electrolux-esf5533lox-115438,Electrolux,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/115438_1_269ce80689f3c96a5afaeac9b90afa76.jpeg,Electrolux ESF5533LOX,false,true,["Kapacitet: 13 kuvert"	"Skräddarsy inredningen efter dina behov"	"Möjlighet att schemalägga starten"	"Garanterat torr disk med automatisk AirDry-teknik"],Diskmaskiner,Lägg i kundvagn,false,//Vitvaror/Diskmaskiner/Diskmaskiner,https://assets.lemonpi.io/a/170/afdac5596ac09ebb58d080d8304c0c7a.png,7990,#arrow-left-lightorange-e-ag,,,
116685,2024-04-20T05:50:03Z,true,https://www.elon.se/thermex-decor-840-vagg-90-cm-rostfri,Thermex,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/1/116685_1_1eac9be6119ae3581b7513826925c1c5.jpeg,Thermex Decor 840 .527.23.8498.2,false,false,["Bredd: 90 cm"	"3 hastigheter + boost"	"LED-belysning med två riktbara lampor"	"Luftmängd: 530 m³"],Köksfläktar & spiskåpor,Lägg i kundvagn,false,//Vitvaror/Köksfläktar/Köksfläktar & spiskåpor,https://assets.lemonpi.io/a/170/4bb6130b5ded545f246b24eb37b79c28.png,7490,#arrow-left-yellow-a,,,
121755,2024-04-20T05:49:38Z,true,https://www.elon.se/doro-6821-rod-vit-121755,Doro,https://www.elon.se/media/catalog/product/cache/691c7eca49da472be3ce24c0b9b28e0b/1/2/121755_1_64871bd3611dd4c98571d9971b703adc.jpeg,Doro 6821 - Röd/Vit,true,false,["Stor skärm och högkontrastknappar för bättre synlighet"	"Kristallklart ljud för förbättrad kommunikation"	"Trygghetsknapp för snabb tillgång till hjälp"	"Vikbar design"],Mobil & smartwatch/Mobiltelefoner,Lägg i kundvagn,true,//Mobil & smartwatch/Mobiltelefoner,https://assets.lemonpi.io/a/170/209daeb6a29d3611222580a64008050c.png,1590,,,,
